"DILIG","LUGAR","ALTURA_DE","FECHA","HORA","VEHICULOS","HERIDOS","DESTINO","COLISION","INFR_COND","INFR_PEAT","DENUNCIAS"
5421,"CTRA. DEL CENTRO","LENTINI",23/10/2000,"00:30",2,1,"Jefatura","Colisión","Ninguna infracción",,0
5767,"CTRA. DEL CENTRO","MAYOR DE TRIANA",07/11/2000,"13:02",4,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
6236,"CTRA. DEL CENTRO","ACCESO AL CENTRO",01/12/2000,"12:40",3,1,"Jefatura","Colisión","Conducción distraída",,0
6506,"CTRA. DEL CENTRO","7",15/12/2000,"07:00",1,1,"Jefatura","Salida de la vía","Conducción distraída",,0
6782,"CTRA. DEL CENTRO",,30/12/2000,"12:00",2,1,"Jefatura","Colisión","Ninguna infracción",,0
3221,"CTRA. DEL FONDILLO","3",14/06/2000,"08:15",1,0,"Jefatura","Colisión","Ninguna infracción",,0
5064,"CTRA. DEL FONDILLO","12",03/10/2000,"19:10",1,0,"Jefatura","Colisión","Otras infracciones",,0
3938,"CTRA. DEL LASO",,27/07/2000,"21:00",2,2,"Jefatura","Colisión","Conducción distraída",,0
4233,"CTRA. DEL LASSO",,17/08/2000,"10:00",2,2,"Jefatura","Colisión","Conducción distraída",,0
120,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA'",08/01/2000,"13:50",2,0,"Jefatura","Colisión","Conducción distraída",,0
243,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA' (GLORIETA)",14/01/2000,"16:00",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
278,"CTRA. DEL NORTE","SANTA LUISA DE MARILLAC (GLORIETA)",17/01/2000,"15:00",2,0,"Jefatura","Colisión","No respetar prioridad",,0
286,"CTRA. DEL NORTE","129",19/01/2000,"09:00",2,1,"Jefatura","Colisión","No respetar prioridad",,0
399,"CTRA. DEL NORTE","165",24/01/2000,"15:20",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
426,"CTRA. DEL NORTE","SANTA LUISA DE MARILLAC (GLORIETA)",26/01/2000,"13:15",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
471,"CTRA. DEL NORTE","154",29/01/2000,"11:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
497,"CTRA. DEL NORTE","40",28/01/2000,"12:15",2,0,"Jefatura","Colisión","Conducción distraída",,0
713,"CTRA. DEL NORTE","192",09/02/2000,"17:15",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
726,"CTRA. DEL NORTE","150",10/02/2000,"20:30",2,1,"Jefatura","Colisión","No respetar prioridad",,0
796,"CTRA. DEL NORTE","163",11/02/2000,"13:04",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
918,"CTRA. DEL NORTE","146",19/02/2000,"15:35",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
964,"CTRA. DEL NORTE","DEPOSITO AGUA LA PATERNA",22/02/2000,"18:30",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
1044,"CTRA. DEL NORTE","153",25/02/2000,"22:40",1,0,"Jefatura","Colisión","Ninguna infracción",,0
1129,"CTRA. DEL NORTE","186",01/03/2000,"18:15",2,1,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
1167,"CTRA. DEL NORTE","157",03/03/2000,"19:50",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
1287,"CTRA. DEL NORTE","76",10/03/2000,"07:30",2,0,"Jefatura","Colisión","Adelantar antirreglamentariamente",,2
1354,"CTRA. DEL NORTE",,13/03/2000,"21:00",2,1,"Jefatura","Colisión","Conducción distraída",,0
1385,"CTRA. DEL NORTE","CENTRO COMERCIAL 'HIPERDINO'",15/03/2000,"00:15",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,1
1396,"CTRA. DEL NORTE","(GLORIETA)",13/03/2000,"18:50",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1411,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LAS ARENAS'",16/03/2000,"11:10",1,2,"Jefatura","Atropello","Ninguna infracción","Cruzar la vía antirreglamentariamente",0
1552,"CTRA. DEL NORTE","221",25/03/2000,"17:20",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,1
1580,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA'",27/03/2000,"01:10",1,1,"Jefatura","Colisión","Velocidad inadecuada",,0
1597,"CTRA. DEL NORTE","16",24/03/2000,"20:15",3,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
1598,"CTRA. DEL NORTE","PARQUE DE LAS REHOYAS",24/03/2000,"01:00",2,1,"Jefatura","Colisión","No respetar prioridad",,0
1636,"CTRA. DEL NORTE",,29/03/2000,"03:10",1,0,"Jefatura","Vuelco","Conducción distraída",,0
1672,"CTRA. DEL NORTE","DOCTOR MARAÑON (GLORIETA)",29/03/2000,"22:20",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
1727,"CTRA. DEL NORTE","115",02/04/2000,"20:45",3,1,"Jefatura","Colisión","Conducción distraída",,0
1792,"CTRA. DEL NORTE","CRUZ DE PIEDRA",04/04/2000,"09:40",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1903,"CTRA. DEL NORTE","155",10/04/2000,"14:10",2,1,"Jefatura","Colisión","No respetar prioridad",,0
1923,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA'",10/04/2000,"16:00",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
2210,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA'",24/04/2000,"15:20",2,0,"Jefatura","Colisión","Conducción distraída",,0
2211,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA'",24/04/2000,"14:00",2,0,"Jefatura","Colisión","No respetar prioridad",,1
2219,"CTRA. DEL NORTE","61",25/04/2000,"13:50",2,1,"Jefatura","Colisión","No respetar prioridad",,0
2294,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA' (GLORIETA)",28/04/2000,"08:30",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
2385,"CTRA. DEL NORTE","153",03/05/2000,"19:00",2,0,"Jefatura","Colisión","No cumplir la señal de trafico o policía",,0
2466,"CTRA. DEL NORTE","SANTA LUISA DE MARILLAC (GLORIETA)",08/05/2000,"17:15",2,0,"Jefatura","Colisión","Conducción distraída",,0
2482,"CTRA. DEL NORTE","40",09/05/2000,"11:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
2493,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA' (GLORIETA)",06/05/2000,"19:20",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
2513,"CTRA. DEL NORTE","SANTA LUISA DE MARILLAC (GLORIETA)",02/05/2000,"10:00",3,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
2549,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA' (LA GLORIETA)",10/05/2000,"12:35",2,1,"Jefatura","Colisión","No respetar prioridad",,0
2605,"CTRA. DEL NORTE","PABELLONES MILITARES",13/05/2000,"17:35",1,1,"Juzgado","Atropello","Ninguna infracción",,0
2620,"CTRA. DEL NORTE","SANTA LUISA DE MARILLAC",12/05/2000,"07:45",2,0,"Jefatura","Colisión","No respetar prioridad",,0
2640,"CTRA. DEL NORTE",,15/05/2000,"02:40",1,0,"Jefatura","Salida de la vía","Conducción distraída",,0
2705,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA'",18/05/2000,"07:00",2,0,"Jefatura","Colisión","No respetar prioridad",,0
2730,"CTRA. DEL NORTE","SANTA LUISA DE MARILLAC",20/05/2000,"06:15",1,0,"Jefatura","Colisión","Otras infracciones",,0
2744,"CTRA. DEL NORTE","181",21/05/2000,"16:45",3,3,"Juzgado","Colisión","Velocidad inadecuada",,0
2757,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA'",19/05/2000,"23:20",2,2,"Jefatura","Colisión","No respetar prioridad",,0
2791,"CTRA. DEL NORTE","BATALLA DEL EBRO",22/05/2000,"18:10",3,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
2820,"CTRA. DEL NORTE","146",23/05/2000,"18:45",2,0,"Jefatura","Colisión","No respetar prioridad",,0
3013,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA'",04/06/2000,"23:30",2,0,"Jefatura","Colisión","Ninguna infracción",,0
3140,"CTRA. DEL NORTE","ESTACION SERVICIO",11/06/2000,"20:30",2,1,"Jefatura","Colisión","Ninguna infracción",,0
3196,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA'",12/06/2000,"10:35",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
3231,"CTRA. DEL NORTE","PLAZA INTERIOR",15/06/2000,"23:10",2,0,"Jefatura","Colisión","Ninguna infracción",,0
3288,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA'",18/06/2000,"23:00",2,0,"Jefatura","Colisión","No respetar prioridad",,0
3295,"CTRA. DEL NORTE","163",19/06/2000,"08:30",2,1,"Jefatura","Colisión","Ninguna infracción",,0
3302,"CTRA. DEL NORTE","173",19/06/2000,"18:15",2,0,"Jefatura","Colisión","Ninguna infracción",,0
3311,"CTRA. DEL NORTE","BATALLA DEL EBRO",20/06/2000,"15:30",2,1,"Jefatura","Colisión","No respetar prioridad",,0
3316,"CTRA. DEL NORTE","115",21/06/2000,"06:35",2,1,"Jefatura","Colisión","Conducción distraída",,0
3325,"CTRA. DEL NORTE","(GLORIETA)",20/06/2000,"21:55",2,0,"Jefatura","Colisión","Ninguna infracción",,0
3421,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LAS ARENAS'",26/06/2000,"18:00",1,2,"Jefatura","Atropello","Ninguna infracción","Cruzar la vía antirreglamentariamente",0
3478,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA'",01/07/2000,"22:05",2,0,"Jefatura","Colisión","Ninguna infracción",,0
3697,"CTRA. DEL NORTE","146",12/07/2000,"13:05",2,1,"Jefatura","Colisión","Ninguna infracción",,0
3706,"CTRA. DEL NORTE","INSTITUTO FORMACION P. CRUZ DE PIEDRA",13/07/2000,"06:30",3,1,"Jefatura","Colisión","Ninguna infracción",,0
3714,"CTRA. DEL NORTE","(GLORIETA)",13/07/2000,"11:25",2,0,"Jefatura","Colisión","Girar incorrectamente",,1
3728,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA' (GLORIETA)",16/07/2000,"18:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
3794,"CTRA. DEL NORTE","117",17/07/2000,"14:30",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
3828,"CTRA. DEL NORTE","GC-23",20/07/2000,"20:10",2,0,"Jefatura","Colisión","Adelantar antirreglamentariamente",,3
3846,"CTRA. DEL NORTE","19",22/07/2000,"16:23",2,0,"Jefatura","Colisión","Conducción distraída",,0
3883,"CTRA. DEL NORTE","151",24/07/2000,"19:55",3,0,"Jefatura","Colisión","Ninguna infracción",,0
3997,"CTRA. DEL NORTE","190",25/07/2000,"08:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
4043,"CTRA. DEL NORTE","DOCTOR MARAÑON",04/08/2000,"20:25",2,0,"Jefatura","Colisión","Conducción distraída",,0
4048,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA'",04/08/2000,"18:30",1,2,"Jefatura","Otros","Ninguna infracción",,0
4080,"CTRA. DEL NORTE","INSTITUTO FORMACION P. CRUZ DE PIEDRA",04/08/2000,"17:45",1,1,"Juzgado","Colisión","Ninguna infracción",,0
4094,"CTRA. DEL NORTE","4",07/08/2000,"18:50",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4211,"CTRA. DEL NORTE","LA PATERNA",15/08/2000,"21:20",2,2,"Jefatura","Colisión","Ninguna infracción",,0
4254,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA'",17/08/2000,"16:30",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4256,"CTRA. DEL NORTE","DOCTOR MARAÑON",17/08/2000,"14:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4285,"CTRA. DEL NORTE","DOCTOR MARAÑON",21/08/2000,"09:45",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4310,"CTRA. DEL NORTE","LOMO LOS FRAILES (ROTONDA)",21/08/2000,"14:00",2,1,"Jefatura","Colisión","No respetar prioridad",,0
4332,"CTRA. DEL NORTE","163",23/08/2000,"13:25",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4333,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA' (GLORIETA)",22/08/2000,"15:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
4376,"CTRA. DEL NORTE","SANTA LUISA DE MARILLAC",28/08/2000,"13:55",2,1,"Jefatura","Colisión","No respetar prioridad",,0
4377,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA' (GLORIETA)",25/08/2000,"16:40",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
4384,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA' (GLORIETA)",25/08/2000,"08:45",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4414,"CTRA. DEL NORTE","156",28/08/2000,"08:30",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4415,"CTRA. DEL NORTE","30",26/08/2000,"08:15",3,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4486,"CTRA. DEL NORTE","(GLORIETA)",01/09/2000,"16:30",2,1,"Jefatura","Colisión","Ninguna infracción",,0
4491,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA'",02/09/2000,"08:25",2,1,"Jefatura","Colisión","Conducción distraída",,0
4515,"CTRA. DEL NORTE","40",02/09/2000,"10:20",2,1,"Jefatura","Colisión","Ninguna infracción",,0
4595,"CTRA. DEL NORTE","95",09/09/2000,"09:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
4634,"CTRA. DEL NORTE","ESTACION DE SERVICIO 'LA BALLENA'",07/09/2000,"19:00",3,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4666,"CTRA. DEL NORTE","163",11/09/2000,"09:35",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
4698,"CTRA. DEL NORTE","CORREOS (GLORIETA)",12/09/2000,"17:23",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4720,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA'",13/09/2000,"18:00",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4737,"CTRA. DEL NORTE","PLAZA INTERIOR",17/09/2000,"19:15",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4772,"CTRA. DEL NORTE",,15/09/2000,"20:10",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4840,"CTRA. DEL NORTE","CENTRO COMERCIAL 'HIPERDINO'",22/09/2000,"13:28",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4946,"CTRA. DEL NORTE",,27/09/2000,"17:35",3,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4990,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA'",28/09/2000,"20:30",2,2,"Jefatura","Colisión","No respetar prioridad",,0
5183,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA'",09/10/2000,"18:00",2,0,"Jefatura","Colisión","No respetar prioridad",,0
5184,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA'",09/10/2000,"18:05",2,0,"Jefatura","Colisión","No respetar prioridad",,0
5220,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA'",11/10/2000,"16:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
5227,"CTRA. DEL NORTE","GC-3",11/10/2000,"16:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
5268,"CTRA. DEL NORTE","DOCTOR MARAÑON",13/10/2000,"22:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
5288,"CTRA. DEL NORTE","DOCTOR MARAÑON",13/10/2000,"13:20",2,0,"Jefatura","Colisión","No respetar prioridad",,0
5296,"CTRA. DEL NORTE","DOCTOR MARAÑON",14/10/2000,"19:45",2,0,"Jefatura","Colisión","No respetar prioridad",,0
5313,"CTRA. DEL NORTE","DOCTOR MARAÑON (GLORIETA)",17/10/2000,"12:00",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5328,"CTRA. DEL NORTE","PLAZOLETA DE PERON",18/10/2000,"21:50",2,0,"Jefatura","Colisión","Conducción distraída",,0
5335,"CTRA. DEL NORTE",,17/10/2000,"14:00",2,1,"Jefatura","Colisión","Conducción distraída",,0
5347,"CTRA. DEL NORTE","DOCTOR MARAÑON",14/10/2000,"17:50",1,1,"Jefatura","Atropello","Ninguna infracción","Cruzar la vía antirreglamentariamente",0
5650,"CTRA. DEL NORTE","DOCTOR MARAÑON",04/11/2000,"15:00",2,1,"Jefatura","Colisión","Adelantar antirreglamentariamente",,0
5679,"CTRA. DEL NORTE","PARQUE DE LAS REHOYAS",01/11/2000,"19:45",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,1
5724,"CTRA. DEL NORTE","SANTA LUISA DE MARILLAC",03/11/2000,"20:30",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
5744,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA'",06/11/2000,"20:45",3,2,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5750,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA' (GLORIETA)",07/11/2000,"11:40",1,0,"Jefatura","Colisión","Ninguna infracción",,0
5912,"CTRA. DEL NORTE","PLAZA INTERIOR",15/11/2000,"20:50",2,0,"Jefatura","Colisión","Conducción distraída",,0
6051,"CTRA. DEL NORTE","30",23/11/2000,"15:50",2,1,"Jefatura","Colisión","Conducción distraída",,0
6088,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA'",25/11/2000,"21:15",2,0,"Jefatura","Colisión","Otras infracciones",,0
6101,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA' (ROTONDA)",24/11/2000,"19:20",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6116,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA' (GLORIETA)",27/11/2000,"14:00",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6122,"CTRA. DEL NORTE",,27/11/2000,"18:45",2,2,"Jefatura","Colisión","Conducción distraída",,0
6137,"CTRA. DEL NORTE","148",28/11/2000,"18:30",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
6152,"CTRA. DEL NORTE",,29/11/2000,"08:15",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
6200,"CTRA. DEL NORTE","DOCTOR MARAÑON",01/12/2000,"18:30",1,1,"Jefatura","Colisión","Conducción distraída",,0
6229,"CTRA. DEL NORTE","DOCTOR MARAÑON",03/12/2000,"17:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6240,"CTRA. DEL NORTE","129",04/12/2000,"15:00",1,1,"Jefatura","Atropello","Conducción distraída",,0
6314,"CTRA. DEL NORTE","14",05/12/2000,"20:00",2,0,"Jefatura","Colisión","Ninguna infracción",,0
6352,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA'",06/12/2000,"13:30",2,0,"Jefatura","Colisión","Ninguna infracción",,0
6434,"CTRA. DEL NORTE","GC-23",12/12/2000,"19:00",3,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
6440,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA' (GLORIETRA)",15/12/2000,"00:50",1,1,"Jefatura","Colisión","Ninguna infracción",,0
6469,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA'",13/12/2000,"16:20",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6553,"CTRA. DEL NORTE","SANTA LUISA MARILLAC (GLORIETA)",18/12/2000,"09:35",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
6564,"CTRA. DEL NORTE","169",18/12/2000,"09:00",2,1,"Jefatura","Colisión","Girar incorrectamente",,0
6590,"CTRA. DEL NORTE","DOCTOR MARAÑON",19/12/2000,"15:00",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6622,"CTRA. DEL NORTE","143",23/12/2000,"13:30",1,1,"Jefatura","Colisión","No respetar paso de peatones",,0
6624,"CTRA. DEL NORTE","SANTA LUISA DE MARILLAC (GLORIETA)",23/12/2000,"15:05",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6626,"CTRA. DEL NORTE","136",21/12/2000,"10:15",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6629,"CTRA. DEL NORTE","CENTRO COMERCIAL 'LA BALLENA'",21/12/2000,"11:20",2,2,"Jefatura","Colisión","Ninguna infracción",,0
6644,"CTRA. DEL NORTE","GC-23",21/12/2000,"20:00",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6712,"CTRA. DEL NORTE","DOCTOR MARAÑON",24/12/2000,"16:45",2,0,"Jefatura","Colisión","Conducción distraída",,0
91,"CTRA. DEL RINCON","CENTRO COMERCIAL 'LAS ARENAS'",05/01/2000,"19:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1054,"CTRA. DEL RINCON","33",25/02/2000,"17:10",3,1,"Jefatura","Colisión","Conducción distraída",,0
2912,"CTRA. DEL RINCON","PUENTE COLGANTE",30/05/2000,"06:30",3,0,"Jefatura","Colisión","Conducción distraída",,0
5055,"CTRA. DEL RINCON","PUENTE COLGANTE",04/10/2000,"08:00",1,1,"Jefatura","Vuelco","No mantener el intervalo seg.",,0
4716,"CTRA. DEL SABINAL","25",14/09/2000,"21:30",2,1,"Jefatura","Colisión","Velocidad inadecuada",,0
4773,"CTRA. GENERAL",,15/09/2000,"10:00",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
456,"CTRA. LA CALZADA","109",30/01/2000,"06:00",2,0,"Jefatura","Colisión","Invadir sentido contrario",,0
992,"CTRA. LA CALZADA","105",23/02/2000,"09:00",2,1,"Jefatura","Colisión","Conducción distraída",,0
4856,"CTRA. LA CALZADA",,20/09/2000,"09:30",4,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5610,"CTRA. LA CALZADA","CIVITAS",01/11/2000,"12:00",2,0,"Jefatura","Colisión","Ninguna infracción",,0
1801,"CTRA. LA MATULA","53",05/04/2000,"00:15",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
5399,"CTRA. LA MATULA",,21/10/2000,"08:40",2,1,"Juzgado","Colisión","No respetar prioridad",,0
6219,"CTRA. LA MATULA","115",03/12/2000,"19:20",2,1,"Juzgado","Colisión","Invadir sentido contrario",,0
3411,"CTRA. LA MILAGROSA","42",26/06/2000,"22:55",2,3,"Jefatura","Colisión","Conducción distraída",,0
642,"CTRA. LOS GILES","CTRA. DE TENOYA",06/02/2000,"23:25",1,1,"Jefatura","Colisión","Conducción distraída",,0
1906,"CTRA. LOS GILES",,09/04/2000,"02:47",2,0,"Jefatura","Colisión","Conducción distraída",,0
2260,"CTRA. LOS GILES",,27/04/2000,"12:35",2,1,"Jefatura","Colisión","Invadir sentido contrario",,0
2426,"CTRA. LOS GILES","CAMPO DE FUTBOL",06/05/2000,"08:30",2,0,"Jefatura","Colisión","Conducción distraída",,0
3126,"CTRA. LOS GILES","CAMPO DE FUTBOL",09/06/2000,"20:30",2,1,"Jefatura","Colisión","Girar incorrectamente",,0
3845,"CTRA. LOS GILES","CAMPO DE FUTBOL",22/07/2000,"19:40",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4368,"CTRA. LOS GILES",,27/08/2000,"21:15",1,2,"Jefatura","Salida de la vía","Ninguna infracción",,0
4903,"CTRA. LOS GILES","CASA AYALA",19/09/2000,"11:30",1,1,"Jefatura","Salida de la vía","Conducción distraída",,0
5248,"CTRA. LOS GILES",,14/10/2000,"16:50",1,2,"Jefatura","Salida de la vía","Ninguna infracción",,0
5913,"CTRA. LOS GILES","CTRA. DE TENOYA",15/11/2000,"09:30",2,0,"Jefatura","Colisión","Invadir sentido contrario",,0
6799,"CTRA. LOS GILES","CTRA. TAMARACEITE",30/12/2000,"11:25",2,1,"Jefatura","Colisión","Adelantar antirreglamentariamente",,0
2393,"CTRA. LOS RIOS",,03/05/2000,"08:30",3,0,"Jefatura","Colisión","Conducción distraída",,0
4986,"CTRA. MAIPEZ","JARDIN CANARIO (FRENTE)",28/09/2000,"10:50",2,0,"Jefatura","Colisión","Otras infracciones",,0
5194,"CTRA. SAN FRANCISCO DE PAULA","LA MONTAÑETA (TRASERA)",08/10/2000,"12:30",1,1,"Jefatura","Colisión","Ninguna infracción",,0
1188,"CTRA. SAN JOSE DEL ALAMO","S/N",05/03/2000,"16:00",1,0,"Jefatura","Colisión","Velocidad inadecuada",,0
4855,"CTRA. SAN JOSE DEL ALAMO",,20/09/2000,"15:00",1,1,"Jefatura","Salida de la vía","Ninguna infracción",,0
1485,"CTRA. SAN LORENZO",,18/03/2000,"22:30",1,0,"Jefatura","Colisión","Ninguna infracción",,0
2720,"CTRA. SAN LORENZO","LA PAZ",18/05/2000,"10:15",2,0,"Jefatura","Colisión","Conducción distraída",,0
3239,"CTRA. SAN LORENZO","SAN ROMAN",14/06/2000,"07:30",1,0,"Jefatura","Colisión","Ninguna infracción",,0
6635,"CTRA. SAN LORENZO",,22/12/2000,"14:45",2,1,"Jefatura","Colisión","Ninguna infracción",,0
6693,"CTRA. SAN LORENZO","(GLORIETA)",24/12/2000,"23:10",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4383,"CUEVA TORRES",,25/08/2000,"12:50",2,0,"Jefatura","Colisión","Invadir sentido contrario",,0
1644,"CUZCO","PROFESOR LOZANO",27/03/2000,"14:40",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
6559,"CUZCO",,18/12/2000,"12:45",2,0,"Jefatura","Otros","Otras infracciones",,0
2376,"C-180","LAS MESAS",02/05/2000,"15:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
1408,"C-23","PATERNA",14/03/2000,"17:50",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5761,"C-310","DRAGONAL ALTO",04/11/2000,"14:30",2,0,"Jefatura","Colisión","Velocidad inadecuada",,0
1318,"C-810","CENTRO COMERCIAL 'LAS ARENAS'",12/03/2000,"08:00",2,1,"Jefatura","Colisión","Invadir sentido contrario",,0
910,"C-811","KM. 2,200",18/02/2000,"18:45",1,0,"Jefatura","Colisión","Otras infracciones",,0
1243,"C-811",,06/03/2000,"14:45",3,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
3451,"C-811","19",29/06/2000,"00:45",2,1,"Jefatura","Colisión","Ninguna infracción",,0
3585,"C-811","KM. 0,200",05/07/2000,"20:15",2,1,"Jefatura","Colisión","Conducción distraída",,0
4380,"C-811",,25/08/2000,"19:00",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
4919,"C-811","KM. 0,50",26/09/2000,"16:30",2,0,"Jefatura","Colisión","Conducción distraída",,0
5082,"C-811","ANTIGUA CTRA. A TAFIRA",04/10/2000,"01:30",2,0,"Jefatura","Colisión","Conducción distraída",,1
5499,"C-811","CTRA. DEL CENTRO",25/10/2000,"14:30",8,3,"Jefatura","Colisión","No mantener el intervalo seg.",,0
6618,"C-811","ACCESO BATAN",20/12/2000,"15:30",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
