"DILIG","LUGAR","ALTURA_DE","FECHA","HORA","VEHICULOS","HERIDOS","DESTINO","COLISION","INFR_COND","INFR_PEAT","DENUNCIAS"
2728,"AVDA. DE CANARIAS","ALTURA LADY HARIMAGUADA",18/05/2008,"13:00",1,0,"Jefatura","Colisión","Otras infracciones","Ninguna infracción",0
2729,"GERERAL VIVES","LOS MARTINEZ DE ESCOBAR",16/05/2008,"13:45",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2730,"PIO XII","MANUEL HERNANDEZ MARTIN",17/05/2008,"21:00",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2731,"PEREZ DEL TORO","AVDA. JUAN XXIII",15/05/2008,"09:20",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2732,"LA GUAIRA","2",19/05/2008,"10:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2733,"BATALLA DE BRUNETE","23",19/05/2008,"13:55",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2739,"PASEO CHIL","INGENIERO JOSE BOSCH Y SINTES",21/05/2008,"19:50",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2741,"CUESTA RAMON","S7N",21/05/2008,"22:00",1,1,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
2742,"PIO XII",,05/05/2008,"02:33",5,2,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
2743,"LOS MARTINEZ DE ESCOBAR","10",19/05/2008,"16:04",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2744,"DIEGO VEGA SARMIENTO","ALFREDO MARTIN REYES",21/05/2008,"14:30",2,2,"Jefatura","Colisión","No cumplir la señal de Stop","Ninguna infracción",0
2745,"PIO XII","ESTADIO INSULAR",21/05/2008,"11:15",1,1,"Jefatura","Atropello","Conducción distraída","Ninguna infracción",0
2746,"DOCTOR JUAN DOMINGUEZ PEREZ","15",19/05/2008,"15:20",3,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2747,"PRESIDENTE ALVEAR","23",19/05/2008,"09:50",2,1,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",0
2750,"DOCTOR JUAN DOMINGUEZ PEREZ","2",22/05/2008,"13:55",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2751,"AVDA. ESCALERITAS","ROTONDA EL VIGIA",22/05/2008,"16:10",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2752,"FERRERAS","24",20/05/2008,"08:40",1,1,"Jefatura","Atropello","Ninguna infracción","Ninguna infracción",0
2755,"LOMO LOS FRAILES","ROTONDA",22/05/2008,"14:15",2,1,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",0
2756,"AVDA. RAFAEL CABRERA","22-A",20/05/2008,"13:50",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2757,"GC-801","P.K. 0.9",20/05/2008,"23:11",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2758,"DOCTOR MARAÐON","ROTONDA",21/05/2008,"16:45",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2759,"PASEO TOMAS MORALES","2",21/05/2008,"10:50",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2760,"LA NAVAL","118",21/05/2008,"18:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2761,"MARIO CESAR","ACCESO GC 23",19/05/2008,"11:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2762,"AVDA. DE CANARIAS","KM 0",20/05/2008,"17:20",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2763,"CTRA. A TAMARACEITE","TANATORIO SAN MIGUEL",20/05/2008,"12:15",2,0,"Jefatura","Colisión","Otras infracciones","Ninguna infracción",0
2764,"PALAFOX","23",22/05/2008,"12:45",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2766,"OTOÐO","36",20/05/2008,"07:25",1,0,"Jefatura","Colisión","Conducción distraída","Ninguna infracción",0
2767,"LEON Y CASTILLO","ITALIA",21/05/2008,"17:20",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2768,"PLAZA BELEN MARIA",,21/05/2008,"19:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2769,"FARO","FERRERAS",21/05/2008,"15:15",1,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2770,"AVDA. RAFAEL CABRERA","8",22/05/2008,"09:30",2,0,"Jefatura","Colisión","Otras infracciones","Ninguna infracción",0
2772,"PI Y MARGALL","GENERAL MAS DE GAMINDE",23/05/2008,"17:15",1,1,"Jefatura","Otros","Ninguna infracción","Ninguna infracción",0
2775,"CTRA. DEL NORTE","CENTRO COMERCIAL LA BALLENA",23/05/2008,"21:20",2,0,"Jefatura","Colisión","Otras infracciones","Ninguna infracción",0
2776,"GC-23","ACCESO ROTONDA LOMO BLANCO",24/05/2008,"22:30",3,2,"Juzgado","Colisión","Bajo los efectos de bebidas alcohólicas","Ninguna infracción",0
2778,"GENERAL MAS DE GAMINDE","S/N",23/05/2008,"23:15",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2779,"BERNARDINO CORREA VIERA","SAN DIEGO DE ALCALA",24/05/2008,"01:30",8,0,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
2780,"MUNGUIA","9",24/05/2008,"02:00",2,0,"Juzgado","Colisión","Bajo los efectos de bebidas alcohólicas","Ninguna infracción",0
2785,"LEON Y CASTILLO",,24/05/2008,"07:10",1,0,"Juzgado","Colisión","Bajo los efectos de bebidas alcohólicas","Ninguna infracción",0
2789,"DOCTOR ALFONSO CHISCANO DIAZ","HOSP DR NEGRIN",20/05/2008,"15:00",3,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2790,"AVDA. PINTOR FELO MONZON","46",20/05/2008,"16:30",2,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2792,"FERNANDO GUANARTEME","34-36",20/05/2008,"17:10",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2793,"SAGASTA","26",20/05/2008,"15:30",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2794,"PASEO TOMAS MORALES","107-109",20/05/2008,"09:45",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2795,"ANTONIO ZEROLO","QUINTANA",21/05/2008,"18:55",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2797,"CASTILLEJOS","ALMANSA",23/05/2008,"19:25",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2800,"PEREZ DEL TORO","AVDA. JUAN XXIII",21/05/2008,"21:25",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo","Ninguna infracción",0
2801,"BECQUER","PIO XII",21/05/2008,"13:20",2,0,"Jefatura","Colisión","Maniobras de marcha atrás","Ninguna infracción",0
2802,"AVDA. ALCALDE JUAN RODRIGUEZ DORESTE","KM. 8 DIRECCION NORTE SUR",22/05/2008,"16:30",2,1,"Jefatura","Colisión","No mantener el intervalo seg.","Ninguna infracción",0
2804,"AVDA. DE CANARIAS","CLUB NAUTICO S-N",23/05/2008,"15:40",3,2,"Jefatura","Colisión","No mantener el intervalo seg.","Ninguna infracción",0
2807,"JUAN REJON","DR. JOSE GUERRA NAVARRO",26/05/2008,"09:05",2,1,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
2810,"BARCELONA","14",26/05/2008,"15:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2818,"JUAN SARAZA ORTIZ","17",22/05/2008,"19:10",2,0,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",0
2819,"RAFAELA DE LAS CASAS GONZALEZ","LUIS SAVEDRA MIRANDA",22/05/2008,"17:45",2,0,"Jefatura","Colisión","Otras infracciones","Ninguna infracción",0
2820,"CTRA. DEL NORTE","DOCTOR MARAÑON",22/05/2008,"13:05",2,0,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",0
2821,"PINTOR JUAN ISMAEL","4",23/05/2008,"10:45",2,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2822,"HEBRON","CAFARNAUM",22/05/2008,"10:20",2,1,"Jefatura","Colisión","Invadir sentido contrario","Ninguna infracción",0
2823,"PLAZA COMANDANTE RAMON FRANCO",,23/05/2008,"17:40",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2824,"ROTONDA HOSPITAL DE GRAN CANARIA",,22/05/2008,"12:15",2,0,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",0
2825,"ALBAREDA","FRENTE 35",23/05/2008,"17:01",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2826,"AVDA. PINTOR FELO MONZON","ARCHIVERO JOAQUIN BLANCO",22/05/2008,"09:00",2,0,"Jefatura","Colisión","Girar incorrectamente","Ninguna infracción",0
2827,"LENTINI","MAYOR DE TRIANA",23/04/2008,"08:00",1,1,"Jefatura","Atropello","Ninguna infracción","Ninguna infracción",0
2828,"CTRA. DEL CARDON","83",23/05/2008,"12:15",2,0,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",0
2829,"DON PEDRO INFINITO","Nº 80",26/05/2008,"11:50",2,0,"Jefatura","Colisión","Otras infracciones","Ninguna infracción",0
2830,"PASEO TOMAS MORALES","8",27/05/2008,"12:20",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",1
2831,"VENEGAS",,23/05/2008,"12:00",1,1,"Jefatura","Otros","Ninguna infracción","Ninguna infracción",0
2832,"VIRGEN DE GUADALUPE","TORMENTO",25/05/2008,"21:30",2,0,"Jefatura","Colisión","Otras infracciones","Ninguna infracción",0
2833,"ARCHIVERO JOAQUIN BLANCO MONTESDEOCA","AVDA. JUAN CARLOS I",24/05/2008,"12:45",2,1,"Jefatura","Colisión","Girar incorrectamente","Ninguna infracción",0
2834,"GC-31","ACCESO TUNEL SAN JOSE",26/05/2008,"13:50",1,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2835,"PADRE VILLAR REINA","51",26/05/2008,"21:00",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2836,"DOCTOR MARAÐON","S/N",26/05/2008,"16:00",1,1,"Jefatura","Salida de la vÝa","Ninguna infracción","Ninguna infracción",0
2837,"VEINTINUEVE DE ABRIL","43-45",24/05/2008,"02:25",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2838,"URB. TRES PALMAS","BLOQUE 2",24/05/2008,"01:00",5,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2839,"VIOLETA","26",24/05/2008,"23:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2840,"JUAN MANUEL DURAN GONZALEZ","17",26/05/2008,"20:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2841,"VILLA ZARAUZ","HOSPITAL INSULAR",24/05/2008,"19:45",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2842,"CTRA. DE LOS TARAHALES","Nº 23",24/05/2008,"05:20",2,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2843,"SALVAGO","Nº 9",26/05/2008,"11:05",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2844,"DOCTOR JUAN DOMINGUEZ PEREZ",,26/05/2008,"09:00",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2845,"JUAN MANUEL DURAN GONZALEZ","Nº 9",26/05/2008,"09:45",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2846,"HABANA","MARIO CESAR",26/05/2008,"07:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2850,"MARIUCHA","61",23/05/2008,"14:15",1,2,"Jefatura","Atropello","Ninguna infracción","Cruzar la vía antirreglamentariamente",0
2857,"GC-2","ACCESO DESDE AUDITORIO",29/05/2008,"01:00",2,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2859,"CTRA. A LOS HOYOS","11",22/05/2008,"16:40",2,0,"Jefatura","Colisión","Girar incorrectamente","Ninguna infracción",0
2863,"GENERAL MAS DE GAMINDE","21",29/05/2008,"11:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2864,"MARIO CESAR","AVDA. DE JOSE MESA Y LOPEZ",29/05/2008,"11:20",2,8,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2865,"CRUZ DEL OVEJERO","22",29/05/2008,"12:35",1,0,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
2866,"AVDA. JOSE MESA Y LOPEZ","LEON Y CASTILLO",29/05/2008,"11:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2867,"TUNEL 'JULIO LUENGO'","PLAZA APAREJADORES Y ARQUITECTOS TECNICOS",29/05/2008,"18:15",2,1,"Juzgado","Colisión","Bajo los efectos de bebidas alcohólicas","Ninguna infracción",0
2868,"DON PEDRO INFINITO","DOCTOR MARAÐON",29/05/2008,"19:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",1
2870,"CAYETANA MANRIQUE","SECRETARIO PADILLA",30/05/2008,"01:00",2,0,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
2871,"AVDA. RAFAEL CABRERA","NUM. 3",30/05/2008,"03:00",1,1,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
2872,"PASEO SAN JOSE","Nº 150",30/05/2008,"08:30",2,0,"Jefatura","Colisión","Maniobras de marcha atrás","Ninguna infracción",0
2873,"CRONISTA MARTIN MORENO MONTESDEOCA","EDIFICIO ADELFA",29/05/2008,"23:40",2,1,"Jefatura","Colisión","No mantener el intervalo seg.","Ninguna infracción",0
2874,"SIMANCAS","30",30/05/2008,"14:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2875,"TUNEL 'JULIO LUENGO'","LEON Y CASTILLO",30/05/2008,"15:40",2,0,"Juzgado","Colisión","Bajo los efectos de bebidas alcohólicas","Ninguna infracción",0
2877,"BABOR","15",30/05/2008,"21:20",2,0,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
2878,"JUAN AFONSO PONCE","LADERA ALTA",28/05/2008,"21:15",1,1,"Jefatura","Colisión","Conducción distraída","Ninguna infracción",0
2879,"AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT","68",29/05/2008,"18:45",2,0,"Jefatura","Colisión","No mantener el intervalo seg.","Ninguna infracción",0
2880,"DIEGO BETANCOR SUAREZ","DONANTE ALTRUISTA",29/05/2008,"18:15",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2887,"CTRA. DE MARZAGAN","64",01/06/2008,"00:15",1,3,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2891,"SECRETARIO PADILLA","CAYETANA MANRIQUE",25/05/2008,"01:30",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2892,"PEDRO PERDOMO ACEDO (POETA)",,29/05/2008,"09:30",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2893,"AVDA. JUAN XXIII","PEREZ DEL TORO",31/05/2008,"23:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2894,"JUAN REJON","ATINDANA",28/05/2008,"08:42",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2895,"HOYA DE LA GALLINA","ACCESO A LA GC-3",28/05/2008,"09:15",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2898,"BODEGAS DEL CONDE",,01/06/2008,"18:45",2,7,"Juzgado","Colisión","Bajo los efectos de bebidas alcohólicas","Ninguna infracción",0
2902,"RAFAELA DE LAS CASAS GONZALEZ","CARMEN SANTANA GIL",01/06/2008,"18:20",1,1,"Jefatura","Otros","Ninguna infracción","Ninguna infracción",0
2906,"ANTONIO DE VIANA","14",28/05/2008,"16:45",3,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2907,"SIMON BOLIVAR","1",26/05/2008,"08:10",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2908,"SECRETARIO PADILLA","EL CID",26/05/2008,"13:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2909,"AVDA. ALCALDE JUAN RODRIGUEZ DORESTE","AM. KM 8.100",28/05/2008,"19:30",3,0,"Jefatura","Colisión","No mantener el intervalo seg.","Ninguna infracción",0
2910,"TECEN","28",27/05/2008,"16:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2911,"PRESIDENTE ALVEAR","NESTOR DE LA TORRE",27/05/2008,"22:20",2,0,"Jefatura","Colisión","No cumplir la señal de Stop","Ninguna infracción",0
2914,"GUAYEDRA","26",29/05/2008,"18:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",1
2930,"ANTONIO MARTEL RODRIGUEZ","4",23/05/2008,"18:50",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2932,"BARCELONA","MENENDEZ Y PELAYO",29/05/2008,"10:50",3,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2933,"TUNEL 'JULIO LUENGO'","NORTE-SUR",26/05/2008,"10:50",4,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2934,"AVDA. ESCALERITAS","DOCTOR MARAÐON",26/05/2008,"17:35",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2937,"AVDA. JOSE MESA Y LOPEZ","25",26/05/2008,"19:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2938,"FERNANDO INGLOTT","9",26/05/2008,"12:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2939,"TUNEL 'JULIO LUENGO'",,26/05/2008,"00:50",3,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2940,"TUNEL 'JULIO LUENGO'",,26/05/2008,"08:50",3,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2945,"CTRA. DE ALMATRICHE","204",02/06/2008,"07:10",2,1,"Jefatura","Colisión","No mantener el intervalo seg.","Ninguna infracción",1
2948,"JUAN SARAZA ORTIZ","CENTRO DE SALUD",03/06/2008,"16:00",2,0,"Jefatura","Colisión","Otras infracciones","Ninguna infracción",0
2950,"JUAN SANCHEZ DE LA COBA","PLAZA INGENIERO MANUEL BECERRA",29/05/2008,"16:00",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2951,"VALLADODID","35",27/05/2008,"19:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2954,"LLANITO DE LAS NIEVES","17",03/06/2008,"16:45",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2957,"DON PIO CORONADO","SUPERMERCADO HERMANOS DOMINGUEZ",31/05/2008,"17:30",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2958,"HOYA DE LA GALLINA","FONDOS DE SEGURA",27/05/2008,"11:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2960,"AVDA. ANSITE","AVDA. ESCALERITAS",03/06/2008,"22:30",2,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2962,"CTRA. LOMO BLANCO","ROTONDA",03/06/2008,"13:00",1,1,"Jefatura","Otros","Ninguna infracción","Ninguna infracción",0
2963,"AVDA. PINTOR FELO MONZON","GLORIETA ACCESO GC 23 DIREC",03/06/2008,"13:45",1,1,"Jefatura","Otros","Ninguna infracción","Ninguna infracción",0
2968,"TUNEL 'JULIO LUENGO'","A LA GC-23",04/06/2008,"23:45",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2971,"FONDOS DEL SEGURA","LOMO",27/05/2008,"19:25",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2972,"CHURRUCA","AVDA. JOSE MESA Y LOPEZ",27/05/2008,"10:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2973,"SANTIAGO TEJERO","10",28/05/2008,"09:05",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2979,"CTRA. DEL NORTE","115",05/06/2008,"17:00",2,0,"Juzgado","Colisión","Otras infracciones","Ninguna infracción",0
2980,"MUELLE LAS PALMAS","AVDA. RAFAEL CABRERA",29/05/2008,"12:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2981,"DOCTOR WAKSMAN",,29/05/2008,"09:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2982,"PEREZ MUÐOZ","CORONEL ROCHA",29/05/2008,"01:10",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2983,"CAYETANA MANRIQUE","36",29/05/2008,"11:15",2,0,"Jefatura","Colisión","Otras infracciones","Ninguna infracción",1
2986,"EDUARDO BENOT","GRAN CANARIA",05/06/2008,"23:00",2,1,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
2988,"GC-3","KM 1",05/06/2008,"21:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2990,"VIRGEN DE LA PALOMA","Nº3",05/06/2008,"20:55",2,3,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2996,"PLAZA DE LA ASCENCION FERIA (VENEGAS)",,04/06/2008,"13:00",3,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
2998,"LAS BRUJAS","ROTONDA",05/06/2008,"21:10",2,2,"Jefatura","Colisión","Girar incorrectamente","Ninguna infracción",0
3000,"MARIANAO","FRENTE AL Nº 2",30/04/2008,"09:15",2,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3001,"FEDERICO CHUECA","RUPERTO CHAPI",30/05/2008,"22:00",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3002,"TUNERILLAS","EMILIO ARRIETA",06/06/2008,"15:15",2,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3013,"LENTINI","MAYOR DE TRIANA",07/06/2008,"01:10",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3017,"CTRA. A LOS GILES","DIRECCION A LOS GILES",07/06/2008,"07:20",2,2,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
3018,"GC-23","P.K. 3400",07/06/2008,"16:30",2,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3019,"AVDA. DE LA DEMOCRACIA","NUMERO 1",07/06/2008,"23:41",2,3,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
3021,"PALMA DE MALLORCA","NUMERO 7",08/06/2008,"01:00",1,1,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
3031,"EDUARO BENOT","GRAN CANARIA",06/06/2008,"11:20",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3032,"PEDRO INFINITO","AVDA. ESCALERITAS",03/05/2008,"12:20",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3034,"AVDA. CESAR MANRIQUE","71",07/06/2008,"21:50",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3035,"LEON Y CASTILLO","389",28/05/2008,"09:03",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3036,"MARIANAO","1",28/05/2008,"17:10",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3037,"LOS MARTINEZ DE ESCOBAR","VEINTINUEVE DE ABRIL",29/05/2008,"20:00",1,1,"Jefatura","Atropello","Ninguna infracción","Ninguna infracción",0
3038,"TUNEL 'JULIO LUENGO'",,28/05/2008,"20:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",2
3039,"LEON Y CASTILLO","BARCELONA",29/05/2008,"18:25",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3040,"CTRA. DEL NORTE","115",28/05/2008,"08:40",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3041,"LENTINI","TEATRO PEREZ GALDOS",29/05/2008,"14:30",3,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3042,"JUAN SARAZA ORTIZ",,28/05/2008,"17:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3043,"EDUARDO BENOT","5",29/05/2008,"16:25",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3044,"ANGEL GUIMERA","CARVAJAL",30/05/2008,"03:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3045,"JUAN MANUEL DURAN GONZALEZ","GENERAL VIVES",31/05/2008,"17:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3046,"VILLA ZARAUZ",,31/05/2008,"11:45",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3047,"ALBAREDA","53",30/05/2008,"05:26",4,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3048,"AVDA. JOSE MESA Y LOPEZ","PIZARRO",31/05/2008,"12:15",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3050,"MAGISTRAL ROCA PONCE",,02/06/2008,"22:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3051,"LEON XIII","3",01/06/2008,"19:50",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3052,"DON PEDRO INFINITO","82",02/06/2008,"20:20",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3053,"PLAZA DE NUESTRA SEÐORA DEL PINO","SEMAFORO",07/06/2008,"03:30",1,1,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
3054,"CEROS","3",09/06/2008,"18:20",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3055,"ROTONDA EL VIGIA","AVDA. ESCALERITAS",08/06/2008,"18:00",2,0,"Jefatura","Colisión","Girar incorrectamente","Ninguna infracción",0
3059,"JUAN BORDES CLAVERIAS","PLAZA BELEN MARIA",06/06/2008,"13:50",3,0,"Jefatura","Vuelco","Ninguna infracción","Ninguna infracción",0
3062,"JUAN MANUEL DURAN GONZALEZ","VENTINUEVE DE ABRIL",02/06/2008,"10:50",2,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3063,"SUAREZ NARANJO","36",02/06/2008,"09:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3064,"PASEO CHIL","BRAVO MURILLO",02/06/2008,"08:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3065,"LOMO BLANCO","ALTURA IES FELO MONZON",02/06/2008,"16:40",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3068,"PASEO CHIL","AVDA. ESCALERITAS",09/06/2008,"21:30",2,4,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3069,"GENERAL MAS DE GAMINDE","MANUEL GONZALEZ GONZALEZ",09/06/2008,"10:10",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3070,"DOCTOR JOSE GUERRA NAVARRO",,03/06/2008,"15:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
3071,"SAGASTA","PEDRO DEL CASTILLO WESTERLING",03/06/2008,"14:54",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
