"DILIG","LUGAR","ALTURA_DE","FECHA","HORA","VEHICULOS","HERIDOS","DESTINO","COLISION","INFR_COND","INFR_PEAT","DENUNCIAS"
1078,"GUAYADEQUE","9",25/02/1999,"13:40",2,0,"Jefatura","Colisión","Conducción distraída",,0
2097,"GUAYEDRA","28",17/04/1999,"11:50",1,1,"Jefatura","Atropello","No respetar paso de peatones",,0
805,"GUSTAVO J. NAVARRO NIETO","PEPE CASTELLANO",09/02/1999,"02:00",2,0,"Jefatura","Colisión","Ninguna infracción",,0
807,"GUSTAVO J. NAVARRO NIETO","PEPE CASTELLANO",09/02/1999,"18:00",2,0,"Jefatura","Colisión","Adelantar antirreglamentariamente",,0
969,"GUSTAVO J. NAVARRO NIETO",,20/02/1999,"11:30",2,1,"Jefatura","Colisión","Conducción distraída",,0
1002,"GUSTAVO J. NAVARRO NIETO","PEPE CASTELLANO",19/02/1999,"07:58",2,0,"Jefatura","Colisión","Adelantar antirreglamentariamente",,0
1044,"GUSTAVO J. NAVARRO NIETO","33",23/02/1999,"06:55",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
1212,"GUSTAVO J. NAVARRO NIETO","15",03/03/1999,"09:15",1,1,"Jefatura","Colisión","Conducción distraída",,0
1233,"GUSTAVO J. NAVARRO NIETO","19",04/03/1999,"09:10",3,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
1702,"GUSTAVO J. NAVARRO NIETO","ANTIGUO INSTITUTO",29/03/1999,"01:00",1,0,"Juzgado","Salida de la vía","Bajo los efectos de bebidas alcohólicas",,0
1921,"GUSTAVO J. NAVARRO NIETO","AVDA. ESCALERITAS",06/04/1999,"09:10",2,0,"Jefatura","Colisión","Ninguna infracción",,0
1999,"GUSTAVO J. NAVARRO NIETO","15",09/04/1999,"15:30",2,1,"Jefatura","Colisión","Conducción distraída",,0
2084,"GUSTAVO J. NAVARRO NIETO","PEPE CASTELLANO",16/04/1999,"16:15",2,1,"Jefatura","Colisión","Ninguna infracción",,0
2511,"GUSTAVO J. NAVARRO NIETO",,09/05/1999,"15:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
2558,"GUSTAVO J. NAVARRO NIETO","AVDA. ESCALERITAS",11/05/1999,"16:10",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
2592,"GUSTAVO J. NAVARRO NIETO","AVDA. ESCALERITAS",12/05/1999,"18:00",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
2900,"GUSTAVO J. NAVARRO NIETO","AVDA. ESCALERITAS",26/05/1999,"16:20",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
2973,"GUSTAVO J. NAVARRO NIETO","PEPE CASTELLANO",30/05/1999,"19:30",3,0,"Jefatura","Colisión","Adelantar antirreglamentariamente",,0
4047,"GUSTAVO J. NAVARRO NIETO","AVDA. ESCALERITAS",16/07/1999,"09:30",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
4524,"GUSTAVO J. NAVARRO NIETO","19",11/08/1999,"16:15",2,1,"Jefatura","Colisión","Entrar sin precaución en la circulación",,1
4602,"GUSTAVO J. NAVARRO NIETO","PEPE CASTELLANO",17/08/1999,"14:00",2,1,"Jefatura","Colisión","No respetar prioridad",,0
5591,"GUSTAVO J. NAVARRO NIETO","PEPE CASTELLANO",12/10/1999,"08:00",3,0,"Juzgado","Colisión","Conducción distraída",,0
5726,"GUSTAVO J. NAVARRO NIETO","PEPE CASTELLANO",16/10/1999,"16:00",2,0,"Jefatura","Colisión","Invadir sentido contrario",,0
6032,"GUSTAVO J. NAVARRO NIETO","AVDA. ESCALERITAS",02/11/1999,"18:20",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6112,"GUSTAVO J. NAVARRO NIETO","1",05/11/1999,"15:15",2,0,"Jefatura","Colisión","Conducción distraída",,0
255,"HABANA","26",15/01/1999,"23:25",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
667,"HABANA","37",03/02/1999,"16:38",1,0,"Jefatura","Salida de la vía","Ninguna infracción",,0
963,"HABANA","13",17/02/1999,"15:15",3,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
6821,"HABANA","20",16/12/1999,"18:00",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
2076,"HARIMAGUADAS",,16/04/1999,"16:15",1,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
261,"HEBRON","30",16/01/1999,"19:30",1,1,"Jefatura","Atropello","Ninguna infracción",,0
791,"HENRY DUNANT","12",12/02/1999,"23:50",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,2
1494,"HENRY DUNANT","35",01/03/1999,"23:00",2,2,"Jefatura","Colisión","Conducción distraída",,0
1964,"HENRY DUNANT","JUAN RODRIGUEZ QUEQLES",08/04/1999,"04:35",2,0,"Jefatura","Colisión","Ninguna infracción",,0
2275,"HENRY DUNANT","MAGISTRAL ROCA PONSA",26/04/1999,"23:50",3,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3047,"HENRY DUNANT","MAGISTRAL ROCA PONSA",01/06/1999,"23:25",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
4016,"HENRY DUNANT","OBISPO ROMO",14/07/1999,"13:10",2,1,"Jefatura","Colisión","No respetar prioridad",,0
4995,"HENRY DUNANT","TEOBALDO POWER",07/09/1999,"20:05",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,1
5630,"HENRY DUNANT","PEDRO QUEVEDO Y QUEVEDO",13/10/1999,"19:20",2,0,"Juzgado","Colisión","No cumplir la señal de Stop",,0
5885,"HENRY DUNANT","44",26/10/1999,"15:15",1,1,"Jefatura","Atropello","Ninguna infracción","Cruzar la vía antirreglamentariamente",0
6186,"HENRY DUNANT","MAGISTRAL ROCA PONSA",12/11/1999,"10:40",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
2728,"HERRERIA","SAN MARCIAL",18/05/1999,"00:50",1,0,"Jefatura","Salida de la vía","Conducción distraída",,0
3726,"HERRERIA",,30/06/1999,"11:45",2,0,"Jefatura","Colisión","No respetar prioridad",,0
7112,"HERRERIA","5",29/12/1999,"18:50",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5349,"HONDURAS","12",27/09/1999,"11:20",2,0,"Jefatura","Colisión","Conducción distraída",,0
2895,"HOSPITAL DE GRAN CANARIA","TUNEL JULIO LUENGO (OESTE)",25/05/1999,"17:15",3,0,"Jefatura","Colisión","Ninguna infracción",,0
5345,"HOSPITAL DE GRAN CANARIA",,27/09/1999,"21:00",1,0,"Jefatura","Colisión","Ninguna infracción",,0
1066,"HOSPITAL INSULAR","CONSULTAS EXTERNAS",24/02/1999,"09:00",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
2020,"HOSPITAL MATERNO INFANTIL",,12/04/1999,"12:00",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
3878,"HOSPITAL MILITAR",,09/07/1999,"12:25",3,2,"Jefatura","Colisión","Conducción distraída",,0
427,"HOTEL SANTA CATALINA",,25/01/1999,"18:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6124,"HOTEL SANTA CATALINA","LEON Y CASTILLO",06/11/1999,"08:35",2,0,"Jefatura","Colisión","Entrar sin precaución en la circulación",,0
1891,"HOYA DE LA PLATA","GLORIETA",07/04/1999,"11:30",3,0,"Jefatura","Colisión","Ninguna infracción",,0
1932,"HOYA DE LA PLATA","GLORIETA",10/04/1999,"10:30",2,0,"Jefatura","Colisión","Ninguna infracción",,0
3166,"HOYA DE LA PLATA","GLORIETA",04/06/1999,"09:00",2,0,"Jefatura","Colisión","Ninguna infracción",,0
3297,"HOYA DE LA PLATA",,10/06/1999,"19:30",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4140,"HOYA DE LA PLATA","GC-1",21/07/1999,"22:50",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4504,"HOYA DE LA PLATA","SCALEXTRIC",09/08/1999,"08:20",3,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
6140,"HOYA DE LA PLATA","PEDRO HIDALGO (GLORIETA)",08/11/1999,"15:30",2,0,"Jefatura","Colisión","Adelantar antirreglamentariamente",,0
6267,"HOYA DE LA PLATA","GLORIETA",16/11/1999,"20:00",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6457,"HOYA DE LA PLATA",,27/11/1999,"23:00",2,2,"Jefatura","Colisión","Conducción distraída",,0
6810,"HOYA DE LA PLATA","GLORIETA",16/12/1999,"02:50",2,1,"Jefatura","Vuelco","Conducción distraída",,2
7002,"HOYA DE LA PLATA","GLORIETA",25/12/1999,"19:45",2,1,"Jefatura","Colisión","Ninguna infracción",,0
757,"HOYA DEL ENAMORADO","LOMO LOS FRAILES",08/02/1999,"09:30",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
6013,"HOYA DEL ENAMORADO",,30/09/1999,"07:15",1,0,"Jefatura","Colisión","Conducción distraída",,0
3169,"HOYA DEL PARRAL","4",04/06/1999,"13:00",1,0,"Jefatura","Colisión","Ninguna infracción",,0
4532,"HOYA DEL ROSARIO","64",12/08/1999,"08:35",1,0,"Jefatura","Otros","Ninguna infracción",,0
49,"INCLINADA","LINDERO",03/01/1999,"08:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
6081,"INCORPORACION ROTONDA","MARIO CESAR",07/11/1999,"00:50",3,6,"Jefatura","Colisión","Bajo los efectos de bebidas alcohólicas",,1
4399,"INESILLA","SOR SIMONA",05/08/1999,"09:25",2,0,"Jefatura","Colisión","Otras infracciones",,0
4230,"INGENIERO JOSE BOSCH Y SINTES","6",28/07/1999,"01:30",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
2927,"INGENIERO SALINAS","ALEMANIA",27/05/1999,"09:45",1,1,"Jefatura","Salida de la vía","Ninguna infracción",,0
3432,"INTERIOR ESTACION DE GUAGUAS","AVDA. RAFAEL CABRERA",17/06/1999,"16:20",2,0,"Jefatura","Colisión","No respetar prioridad",,0
3875,"ISAS",,09/07/1999,"12:00",1,1,"Jefatura","Atropello","Maniobras de marcha atrás",,0
3915,"ISLA DE CUBA","VEINTINUEVE DE ABRIL",12/07/1999,"13:00",2,0,"Jefatura","Colisión","Otras infracciones",,0
4836,"ISLA DE CUBA","PRESIDENTE ALVEAR",28/08/1999,"03:30",2,0,"Jefatura","Colisión","Conducción distraída",,0
3036,"ISLA DE LA GRACIOSA","70-72",31/05/1999,"18:20",2,0,"Jefatura","Colisión","Invadir sentido contrario",,0
626,"ITALIA","49",29/01/1999,"11:30",1,1,"Jefatura","Atropello","Ninguna infracción","Cruzar la vía antirreglamentariamente",0
1846,"ITALIA","PIO XII",31/03/1999,"14:10",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
4566,"ITALIA","VALENCIA",16/08/1999,"20:15",2,1,"Jefatura","Colisión","Ninguna infracción",,0
4589,"ITALIA","VALENCIA",13/08/1999,"20:15",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
1808,"JACINTA","DON PIO CORONADO",31/03/1999,"22:00",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
3167,"JACINTA","18",05/06/1999,"11:20",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4994,"JACINTA","12",07/09/1999,"16:55",2,0,"Jefatura","Colisión","Ninguna infracción",,2
6235,"JACINTA","MARIUCHA",14/11/1999,"16:00",3,1,"Jefatura","Colisión","No cumplir la señal de Stop",,1
610,"JAIME BALMES",,01/02/1999,"20:00",2,1,"Jefatura","Colisión","Adelantar antirreglamentariamente",,0
2482,"JAIME BALMES","MAHON",06/05/1999,"09:15",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
5051,"JAIME BALMES","3",07/09/1999,"16:50",1,0,"Jefatura","Colisión","Ninguna infracción",,0
1039,"JAMAT","BETEL",23/02/1999,"09:45",2,0,"Jefatura","Colisión","No respetar prioridad",,0
3737,"JAMAT","JERICO",02/07/1999,"23:30",2,2,"Jefatura","Colisión","Girar incorrectamente",,0
4497,"JAMAT","JERICO",09/08/1999,"17:30",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
1152,"JERICO","CAFARNAUM",26/02/1999,"17:15",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4670,"JERICO","38",21/08/1999,"16:45",2,0,"Jefatura","Colisión","Ninguna infracción",,0
6688,"JERICO","40",09/12/1999,"13:10",3,0,"Jefatura","Colisión","Ninguna infracción",,0
4362,"JERONIMO FALCON","ANGEL GUIMERA",03/08/1999,"15:40",3,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3234,"JESUS FERRER JIMENO","DAOIZ",10/06/1999,"20:10",2,0,"Jefatura","Colisión","Ninguna infracción",,0
3617,"JESUS FERRER JIMENO",,27/06/1999,"13:45",2,0,"Jefatura","Colisión","Ninguna infracción",,0
3760,"JESUS FERRER JIMENO","13",01/07/1999,"16:35",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4481,"JESUS FERRER JIMENO","7",09/08/1999,"11:30",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5589,"JESUS FERRER JIMENO","3",07/10/1999,"03:40",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
2159,"JOAQUIN BLUME","SANTIAGO BRAVO DE LAGUNA",20/04/1999,"17:25",2,0,"Jefatura","Colisión","Ninguna infracción",,0
2258,"JOAQUIN BLUME",,24/04/1999,"14:05",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3695,"JOAQUIN BLUME","5",29/06/1999,"15:10",2,1,"Jefatura","Colisión","Circular dirección prohibida",,2
3743,"JOAQUIN BLUME","3",01/07/1999,"14:05",2,0,"Jefatura","Colisión","Entrar sin precaución en la circulación",,0
4850,"JOAQUIN COSTA","45",30/08/1999,"10:20",1,0,"Jefatura","Colisión","Ninguna infracción",,0
4158,"JOAQUIN MIR","EL GRECO",21/07/1999,"21:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
4650,"JORDE","1",18/08/1999,"21:20",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
2205,"JOSE ARENCIBIA RIVERO","6",21/04/1999,"11:50",2,0,"Jefatura","Colisión","Otras infracciones",,0
5877,"JOSE ARENCIBIA RIVERO",,25/10/1999,"15:30",3,1,"Jefatura","Colisión","Ninguna infracción",,0
2980,"JOSE DE ECHEGARAY",,30/05/1999,"23:05",2,0,"Jefatura","Colisión","Ninguna infracción",,0
6336,"JOSE DE ECHEGARAY","70",20/11/1999,"19:25",3,2,"Juzgado","Colisión","Adelantar antirreglamentariamente",,0
169,"JOSE FRANCHY ROCA","24",09/01/1999,"03:20",2,0,"Jefatura","Colisión","Conducción distraída",,0
950,"JOSE FRANCHY ROCA","20",17/02/1999,"15:10",2,0,"Jefatura","Colisión","Conducción distraída",,0
1463,"JOSE FRANCHY ROCA","17",14/03/1999,"02:35",2,0,"Jefatura","Colisión","Conducción distraída",,0
2166,"JOSE FRANCHY ROCA","8",20/04/1999,"12:30",2,0,"Jefatura","Colisión","Ninguna infracción",,1
3301,"JOSE FRANCHY ROCA","18",11/06/1999,"20:45",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
3983,"JOSE FRANCHY ROCA","11",13/07/1999,"23:17",2,0,"Jefatura","Colisión","Otras infracciones",,1
4056,"JOSE FRANCHY ROCA","FERNANDO GUANARTEME",17/07/1999,"00:55",2,0,"Jefatura","Colisión","Conducción distraída",,0
5604,"JOSE FRANCHY ROCA","BERNARDO DE LA TORRE",08/10/1999,"17:35",1,2,"Jefatura","Atropello","Ninguna infracción",,0
2254,"JOSE MIRANDA GUERRA","5",23/04/1999,"15:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
6431,"JOSE MIRANDA GUERRA","20",25/11/1999,"12:45",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,3
3315,"INDUSTRIAL JOSE SANCHEZ PEÑATE","CENTRO COMERCIAL 'LAS ARENAS'",12/06/1999,"10:45",2,0,"Jefatura","Colisión","No respetar prioridad",,0
3824,"INDUSTRIAL JOSE SANCHEZ PEÑATE","CENTRO COMERCIAL 'LAS ARENAS'",05/07/1999,"20:30",2,0,"Jefatura","Colisión","Otras infracciones",,1
5725,"INDUSTRIAL JOSE SANCHEZ PEÑATE",,16/10/1999,"12:15",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6675,"INDUSTRIAL JOSE SANCHEZ PEÑATE",,08/12/1999,"22:00",3,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
7086,"INDUSTRIAL JOSE SANCHEZ PEÑATE","CENTRO COMERCIAL 'LAS ARENAS'",29/12/1999,"12:20",2,1,"Jefatura","Colisión","Ninguna infracción",,0
2183,"JOSE Y MARIA","CAFARNAUM",23/04/1999,"00:45",1,0,"Jefatura","Colisión","Ninguna infracción",,0
2770,"JUAN ARENCIBIA CABRERA","CAMINO VIEJO",19/05/1999,"11:55",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
1208,"JUAN B. MELO","6",04/03/1999,"22:00",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
1730,"JUAN B. MELO","6",29/03/1999,"09:00",2,1,"Jefatura","Colisión","Ninguna infracción",,0
5258,"JUAN B. MELO",,24/09/1999,"21:30",2,0,"Jefatura","Colisión","Entrar sin precaución en la circulación",,0
3500,"JUAN CARLO","41",22/06/1999,"13:50",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
1300,"JUAN DE GUTEMBERG","ALFRED NOBEL",08/03/1999,"11:00",2,0,"Jefatura","Colisión","Otras infracciones",,2
1569,"JUAN DE GUTEMBERG","80",21/03/1999,"13:40",1,1,"Jefatura","Atropello","Ninguna infracción",,0
3993,"JUAN DE GUTEMBERG","BATALLA DE BRUNETE",13/07/1999,"16:40",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
6687,"JUAN DE GUTEMBERG",,10/12/1999,"12:30",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
192,"JUAN DE QUESADA","65",11/01/1999,"10:30",1,0,"Jefatura","Colisión","Ninguna infracción",,0
2260,"JUAN DE QUESADA","CTRA. DEL CENTRO",24/04/1999,"10:50",2,2,"Jefatura","Colisión","No respetar prioridad",,0
3329,"JUAN DE QUESADA","5",15/06/1999,"22:25",1,3,"Jefatura","Colisión","Conducción distraída",,0
5649,"JUAN DE QUESADA","CTRA. DEL CENTRO",11/10/1999,"19:15",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,1
6856,"JUAN DE QUESADA","CTRA. DEL CENTRO",20/12/1999,"08:50",2,0,"Jefatura","Colisión","Entrar sin precaución en la circulación",,0
18,"JUAN DOMINGUEZ PEREZ","PLAZA DE BELEN MARIA",01/01/1999,"10:35",1,0,"Jefatura","Colisión","Ninguna infracción",,0
397,"JUAN DOMINGUEZ PEREZ","41",22/01/1999,"22:00",2,1,"Jefatura","Colisión","Ninguna infracción",,0
2701,"JUAN DOMINGUEZ PEREZ","PROFESOR LOZANO",15/05/1999,"23:55",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
2705,"JUAN DOMINGUEZ PEREZ",,16/05/1999,"03:35",1,1,"Jefatura","Atropello","Otras infracciones",,0
3170,"JUAN DOMINGUEZ PEREZ","SAO PAULO",05/06/1999,"13:30",2,0,"Jefatura","Colisión","Ninguna infracción",,0
3702,"JUAN DOMINGUEZ PEREZ","6",30/06/1999,"08:30",2,1,"Jefatura","Colisión","Conducción distraída",,1
4451,"JUAN DOMINGUEZ PEREZ","12",06/08/1999,"10:40",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
4560,"JUAN DOMINGUEZ PEREZ",,15/08/1999,"02:32",2,0,"Jefatura","Colisión","Conducción distraída",,0
5251,"JUAN DOMINGUEZ PEREZ","COMERCIO HIJA JUAN SANTANA PERERA",25/09/1999,"11:30",3,0,"Jefatura","Colisión","Ninguna infracción",,0
5256,"JUAN DOMINGUEZ PEREZ","9",23/09/1999,"20:05",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,1
5267,"JUAN DOMINGUEZ PEREZ","11",22/09/1999,"11:00",2,0,"Jefatura","Colisión","Ninguna infracción",,0
5917,"JUAN DOMINGUEZ PEREZ","14",27/10/1999,"09:40",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6430,"JUAN DOMINGUEZ PEREZ",,25/11/1999,"13:10",2,0,"Jefatura","Colisión","Conducción distraída",,0
4459,"JUAN ISMAEL","PLAZA DE LA LIBERTAD",07/08/1999,"16:20",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
266,"JUAN MANUEL DURAN GONZALEZ","41",16/01/1999,"16:25",2,0,"Jefatura","Colisión","Ninguna infracción",,0
482,"JUAN MANUEL DURAN GONZALEZ","31",26/01/1999,"19:50",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
628,"JUAN MANUEL DURAN GONZALEZ","LEON TOLSTOY",02/02/1999,"00:30",2,2,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
739,"JUAN MANUEL DURAN GONZALEZ","LEON TOLSTOY",06/02/1999,"12:05",2,2,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
822,"JUAN MANUEL DURAN GONZALEZ","53-55",10/02/1999,"17:55",3,0,"Jefatura","Colisión","Ninguna infracción",,0
881,"JUAN MANUEL DURAN GONZALEZ","31",13/02/1999,"08:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
1028,"JUAN MANUEL DURAN GONZALEZ","27",22/02/1999,"13:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1145,"JUAN MANUEL DURAN GONZALEZ","45",26/02/1999,"09:45",2,0,"Jefatura","Colisión","Otras infracciones",,0
1220,"JUAN MANUEL DURAN GONZALEZ","41",03/03/1999,"14:35",3,2,"Jefatura","Colisión","No mantener el intervalo seg.",,2
1435,"JUAN MANUEL DURAN GONZALEZ","GENERAL VIVES",12/03/1999,"17:05",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,1
1838,"JUAN MANUEL DURAN GONZALEZ","DIDEROT",31/03/1999,"16:57",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
2026,"JUAN MANUEL DURAN GONZALEZ","DIDEROT",14/04/1999,"15:45",2,0,"Juzgado","Colisión","Bajo los efectos de bebidas alcohólicas",,0
2109,"JUAN MANUEL DURAN GONZALEZ","19",16/04/1999,"13:15",2,1,"Jefatura","Colisión","Conducción distraída",,0
2111,"JUAN MANUEL DURAN GONZALEZ","49",16/04/1999,"16:00",1,1,"Jefatura","Salida de la vía","Conducción distraída",,0
2119,"JUAN MANUEL DURAN GONZALEZ","1",16/04/1999,"11:40",1,0,"Jefatura","Colisión","Conducción distraída",,0
2185,"JUAN MANUEL DURAN GONZALEZ","PRESIDENTE ALVEAR",20/04/1999,"21:00",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
2216,"JUAN MANUEL DURAN GONZALEZ","16",22/04/1999,"10:35",2,0,"Jefatura","Colisión","Entrar sin precaución en la circulación",,0
2269,"JUAN MANUEL DURAN GONZALEZ","PRESIDENTE ALVEAR",25/04/1999,"10:50",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
2530,"JUAN MANUEL DURAN GONZALEZ","44",08/05/1999,"01:40",2,0,"Jefatura","Colisión","No respetar prioridad",,0
3652,"JUAN MANUEL DURAN GONZALEZ","GENERAL VIVES",26/06/1999,"11:30",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
3690,"JUAN MANUEL DURAN GONZALEZ","DIDEROT",28/06/1999,"15:45",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,1
3876,"JUAN MANUEL DURAN GONZALEZ","12",08/07/1999,"13:15",2,1,"Jefatura","Colisión","No respetar prioridad",,0
3958,"JUAN MANUEL DURAN GONZALEZ","15",10/07/1999,"17:40",3,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4143,"JUAN MANUEL DURAN GONZALEZ","GALICIA",21/07/1999,"12:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
4257,"JUAN MANUEL DURAN GONZALEZ","LEON TOLSTOY",28/07/1999,"20:41",2,1,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
4285,"JUAN MANUEL DURAN GONZALEZ","PRESIDENTE ALVEAR",29/07/1999,"18:10",2,1,"Jefatura","Colisión","Girar incorrectamente",,0
4295,"JUAN MANUEL DURAN GONZALEZ","LEON TOLSTOY",30/07/1999,"22:30",3,1,"Jefatura","Colisión","Conducción distraída",,0
4419,"JUAN MANUEL DURAN GONZALEZ","PRESIDENTE ALVEAR",05/08/1999,"11:00",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4684,"JUAN MANUEL DURAN GONZALEZ","LEON TOLSTOY",22/08/1999,"23:45",2,1,"Jefatura","Colisión","Girar incorrectamente",,0
5141,"JUAN MANUEL DURAN GONZALEZ",,16/09/1999,"18:00",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5161,"JUAN MANUEL DURAN GONZALEZ","41",10/09/1999,"11:15",2,0,"Jefatura","Colisión","Ninguna infracción",,0
5268,"JUAN MANUEL DURAN GONZALEZ","35",22/09/1999,"19:10",1,1,"Jefatura","Atropello","Ninguna infracción",,0
5584,"JUAN MANUEL DURAN GONZALEZ","31",07/10/1999,"13:30",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
5621,"JUAN MANUEL DURAN GONZALEZ","30",10/10/1999,"14:30",2,0,"Jefatura","Colisión","Otras infracciones",,1
5693,"JUAN MANUEL DURAN GONZALEZ","24",16/10/1999,"12:10",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5943,"JUAN MANUEL DURAN GONZALEZ","LEON TOLSTOY",28/10/1999,"11:30",2,2,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
6318,"JUAN MANUEL DURAN GONZALEZ","OLOF PALME",18/11/1999,"19:20",2,0,"Jefatura","Colisión","Otras infracciones",,0
6551,"JUAN MANUEL DURAN GONZALEZ",,01/12/1999,"13:49",2,0,"Jefatura","Colisión","Otras infracciones",,0
6871,"JUAN MANUEL DURAN GONZALEZ","GALICIA",19/12/1999,"23:50",2,1,"Jefatura","Colisión","Ninguna infracción",,0
6903,"JUAN MANUEL DURAN GONZALEZ","LEON TOLSTOY",19/12/1999,"17:50",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
6959,"JUAN MANUEL DURAN GONZALEZ","31",21/12/1999,"12:00",1,1,"Jefatura","Atropello","Ninguna infracción","Cruzar la vía antirreglamentariamente",0
7005,"JUAN MANUEL DURAN GONZALEZ","23",23/12/1999,"10:50",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
7110,"JUAN MANUEL DURAN GONZALEZ","46",29/12/1999,"15:55",1,1,"Jefatura","Atropello","Ninguna infracción",,0
1725,"JUAN RAMON JIMENEZ","45",29/03/1999,"10:36",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6046,"JUAN RAMON JIMENEZ",,02/11/1999,"13:30",2,0,"Jefatura","Colisión","Conducción distraída",,0
6471,"JUAN RAMON JIMENEZ","39",26/11/1999,"16:50",2,0,"Jefatura","Colisión","Conducción distraída",,0
345,"JUAN REJON","53",19/01/1999,"15:45",2,0,"Jefatura","Colisión","Otras infracciones",,0
2358,"JUAN REJON","30",29/04/1999,"11:05",2,1,"Jefatura","Colisión","Conducción distraída",,0
2459,"JUAN REJON","ALBAREDA",03/05/1999,"17:50",4,0,"Jefatura","Colisión","Conducción distraída",,2
2703,"JUAN REJON","111",16/05/1999,"09:45",3,0,"Jefatura","Colisión","Conducción distraída",,0
2707,"JUAN REJON","LOPEZ SOCAS",16/05/1999,"13:30",2,0,"Jefatura","Atropello","Conducción distraída",,0
